﻿Resultats de les eleccions municipals. Vots a partits
Sitges
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082704&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;2415;2133;1345;476;423;2647;9439
2007;4187;1545;1018;511;514;1662;9437
2003;3854;1244;1388;0;913;2988;10387
1999;2451;2216;1453;375;514;1856;8865
1995;3051;2173;1182;394;392;1078;8270
1991;3072;1571;674;98;430;840;6685
1987;2969;1875;824;153;0;1078;6899
1983;3073;1375;1021;0;0;1054;6523
1979;2012;1287;0;361;556;1793;6009

