﻿Població. Per any d'arribada al municipi i sexe
Cabanyes, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080272
;Homes;Dones;Total
2020;33;27;57
2019;24;21;48
2018;15;9;24
2017;12;15;27
2016;15;18;33
2011-2015;45;48;93
2001-2010;141;144;288
1991-2000;42;45;87
1981-1990;36;30;63
Abans de 1981;21;21;42
Sempre hi ha viscut;129;117;246
Total;516;492;1008

