﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Maresme
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:21&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);31895;64755;62310;44645;203605
03/2024 (p);31440;64700;62150;44310;202595
02/2024;30340;63895;61170;43470;198870
01/2024;29765;63480;60850;43100;197195
12/2023;30665;63960;61145;43180;198950
11/2023;30640;64070;61055;43095;198860
10/2023;30415;64550;61335;43220;199520
09/2023;30945;65450;62065;43660;202120
08/2023;31085;63950;60900;42865;198805
07/2023;33250;64925;61185;42670;202025
06/2023;33005;65610;61285;42545;202445
05/2023;31065;65910;61560;42590;201130
04/2023;30390;66125;61325;42340;200180
03/2023;29375;65490;60470;41680;197015
02/2023;28775;64815;59860;41025;194470
01/2023;28325;64485;59510;40635;192960
12/2022;28915;64785;59615;40605;193920
11/2022;29095;65090;59565;40645;194395
10/2022;28890;65600;59905;40790;195185
09/2022;28850;66050;60250;40955;196110
08/2022;30070;65495;59760;40440;195765
07/2022;32485;66775;60110;40460;199825
06/2022;31240;66855;59955;40205;198255
05/2022;29500;66900;59965;40260;196625
04/2022;28580;66705;59485;39685;194460
03/2022;27690;65980;58535;38900;191105
02/2022;27365;65675;58095;38530;189670
01/2022;26885;65610;57840;38270;188600
12/2021;27671;66037;57925;38233;189866
11/2021;27606;66178;57899;38150;189833
10/2021;27356;66702;58147;38316;190521
09/2021;26475;66787;58117;38439;189818
08/2021;27459;66136;57368;37980;188943
07/2021;29159;67445;57837;38054;192495
06/2021;28098;67311;57534;37812;190755
05/2021;26207;66606;56901;37318;187032
04/2021;25236;66117;56376;36832;184561
03/2021;24890;65985;55856;36600;183331
02/2021;24536;66003;55748;36440;182727
01/2021;24367;66016;55557;36279;182219
12/2020;24945;66321;55428;36196;182890
11/2020;24936;66586;55445;36134;183101
10/2020;24870;66981;55606;36127;183584
09/2020;24301;66645;55388;35983;182317
08/2020;24847;66284;54946;35719;181796
07/2020;25366;66660;54947;35551;182524
06/2020;24273;66613;54581;35309;180776
05/2020;23678;66469;54414;35280;179841
03/2020;23991;66760;53894;34729;179374
12/2019;26579;69310;54601;34827;185317
09/2019;26547;71071;55208;35019;187845
06/2019;29452;72586;55182;34625;191845
03/2019;26065;71447;53782;33306;184600
12/2018;26054;71138;52637;32569;182398
09/2018;26379;73160;53354;33057;185950
06/2018;28872;73791;53070;32355;188088
03/2018;25254;72597;51726;31490;181067
12/2017;24829;71329;50258;30511;176927
09/2017;25358;72868;50761;30822;179809
06/2017;27128;74102;50273;30289;181792
03/2017;23690;72497;48644;29266;174097
12/2016;23718;71834;47577;28650;171779
09/2016;23209;73058;47777;28862;172906
06/2016;25362;73853;47120;28247;174582
03/2016;22150;72198;46067;27544;167959
12/2015;22229;71235;44976;26921;165361
09/2015;21874;72412;45145;27175;166606
06/2015;24182;73368;44659;26799;169008
03/2015;21358;71567;43463;26114;162502
12/2014;21372;70872;42574;25508;160326
09/2014;21050;71800;42932;25792;161574
06/2014;23142;72604;42450;25384;163580
03/2014;20453;70218;41119;24642;156432
12/2013;20670;69827;40582;24288;155367
09/2013;20829;71088;41284;24658;157859
06/2013;22341;72381;41104;24630;160456
03/2013;20452;70936;40389;24094;155871
12/2012;20986;71051;39865;23855;155757
09/2012;22283;73627;41310;24978;162198
06/2012;24372;74689;41141;24922;165124
03/2012;22644;73686;40388;24499;161217

