﻿Població a 1 de gener. Per sexe i edat quinquennal
Corbins. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250788
;Homes;Dones;Total
De 0 a 4 anys;21;31;52
De 5 a 9 anys;40;30;70
De 10 a 14 anys;48;39;87
De 15 a 19 anys;45;38;83
De 20 a 24 anys;36;34;70
De 25 a 29 anys;38;15;53
De 30 a 34 anys;49;30;79
De 35 a 39 anys;55;43;98
De 40 a 44 anys;86;52;138
De 45 a 49 anys;84;65;149
De 50 a 54 anys;74;47;121
De 55 a 59 anys;51;40;91
De 60 a 64 anys;53;30;83
De 65 a 69 anys;28;38;66
De 70 a 74 anys;30;39;69
De 75 a 79 anys;27;27;54
De 80 a 84 anys;22;22;44
De 85 a 89 anys;9;23;32
De 90 a 94 anys;6;13;19
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;803;659;1462

