﻿Migracions. Totals segons diferents fonts
Santa Fe del Penedès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082495&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;12;12
 emigracions;18;18
 saldo migratori;-6;-6
 amb la resta d'Espanya;;
 immigracions;0;0
 emigracions;0;0
 saldo migratori;0;0
       Migracions externes;;
 immigracions;1;0
 emigracions;2;2
 saldo migratori;-1;-2
          saldo migratori total;-7;-8

