﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Masnou, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081189
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;822;890;1528;1696;637;5574
homes;387;375;727;950;299;2738
dones;435;515;801;746;338;2836
Estrangera;..;..;210;..;..;434
homes;..;..;..;..;..;255
dones;..;..;..;..;..;180
Total;924;911;1738;1797;637;6008
homes;439;375;878;1002;299;2993
dones;486;536;860;795;338;3015

