﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080961&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;265;188;1779;2234
12/2023 (p);2;268;180;1789;2239
09/2023 (p);2;267;183;1776;2228
06/2023 (p);1;271;182;1797;2251
03/2023 (p);2;270;186;1789;2247
12/2022 (p);3;277;177;1808;2265
09/2022 (p);3;280;174;1789;2246
06/2022 (p);2;280;183;1815;2280
03/2022 (p);3;280;173;1838;2294
12/2021 (p);2;280;168;1829;2279
09/2021 (p);1;280;164;1828;2273
06/2021 (p);1;286;171;1834;2292
03/2021 (p);2;285;170;1832;2289
12/2020 (p);2;283;163;1818;2266

