﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Torres de Segre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:252326
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);70;10;10;70;165
12/2023 (p);75;10;10;70;165
09/2023 (p);75;10;10;75;170
06/2023 (p);75;10;10;70;165
03/2023 (p);75;10;10;70;170
12/2022 (p);80;10;10;75;175
09/2022 (p);80;10;10;70;175
06/2022 (p);80;10;10;75;180
03/2022 (p);85;10;10;75;180
12/2021 (p);85;10;15;75;185
09/2021 (p);85;10;15;70;180
06/2021 (p);80;10;15;70;180
03/2021 (p);80;10;15;70;175
12/2020 (p);80;10;15;70;180

