﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:083020&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;0;0;0;0;0;0;0;0;4
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;4;3;0;0;0;0;0;0;0;0;7
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;2;1;2;1;0;0;2;0;0;0;0;8
dones;4;8;8;1;1;0;0;0;0;0;0;22
total;6;9;10;2;1;0;2;0;0;0;0;30
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;4;0;3;0;1;1;2;0;0;12
dones;3;3;5;2;0;1;0;0;1;0;0;15
total;3;4;9;2;3;1;1;1;3;0;0;27
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;3;6;2;2;0;0;0;1;0;0;14
dones;5;8;6;3;2;2;2;1;2;2;0;33
total;5;11;12;5;4;2;2;1;3;2;0;47
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;19;36;31;24;20;22;13;19;19;9;0;212
dones;19;37;44;32;21;15;12;6;7;3;0;196
total;38;73;75;56;41;37;25;25;26;12;0;408
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;43;45;27;25;23;16;20;22;9;0;251
dones;31;58;64;38;24;18;14;7;10;5;0;269
total;52;101;109;65;49;41;30;27;32;14;0;520

