﻿Population at 1 January. By place of birth. Totals
Susqueda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171946&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;71;24;47;5;20;96
2021;76;27;49;6;17;99
2020;75;26;49;5;13;93
2019;79;29;50;5;17;101
2018;80;36;44;4;13;97
2017;82;36;46;3;13;98
2016;81;35;46;2;12;95
2015;79;36;43;2;11;92
2014;82;37;45;2;11;95
2013;86;39;47;3;12;101
2012;88;38;50;5;12;105
2011;92;39;53;10;13;115
2010;94;39;55;9;15;118
2009;107;42;65;9;14;130
2008;103;42;61;8;14;125
2007;108;45;63;8;10;126
2006;95;43;52;8;9;112
2005;95;44;51;9;9;113
2004;95;45;50;12;4;111
2003;93;43;50;11;3;107
2002;86;39;47;11;3;100
2001;81;38;43;8;0;89
2000;78;38;40;8;1;87

