﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Amposta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430141&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;10;12;22;4;0;4;7;11;18;10;7;17;16;9;25;297;55;352;22;4;26;61;13;74;182;135;317;0;0;0;609;246;855
Pesca;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;14;2;16;3;1;4;1;0;1;3;1;4;0;0;0;22;5;27
Indústries extractives;1;0;1;0;0;0;3;1;4;1;3;4;0;0;0;0;0;0;3;1;4;6;0;6;5;0;5;0;0;0;19;5;24
Indústries manufactureres;61;16;77;24;8;32;59;35;94;36;35;71;40;23;63;5;2;7;377;94;471;328;122;450;61;14;75;0;0;0;991;349;1340
Electricitat, gas i aigua;0;0;0;3;0;3;6;3;9;0;1;1;1;0;1;0;0;0;10;0;10;5;0;5;2;1;3;0;0;0;27;5;32
Construcció;46;3;49;9;1;10;18;13;31;22;39;61;13;1;14;4;0;4;734;23;757;82;1;83;204;6;210;0;0;0;1132;87;1219
Comerç i reparació;102;127;229;10;1;11;66;60;126;19;94;113;116;311;427;2;3;5;235;28;263;46;17;63;33;26;59;0;0;0;629;667;1296
Hostaleria;47;35;82;1;2;3;5;4;9;3;10;13;67;120;187;0;0;0;8;6;14;2;2;4;5;10;15;0;0;0;138;189;327
Transport i comunicacions;11;6;17;6;2;8;16;15;31;24;21;45;15;3;18;0;1;1;11;2;13;252;13;265;9;4;13;0;0;0;344;67;411
Mediació financera;14;3;17;2;2;4;12;17;29;55;33;88;3;2;5;0;0;0;2;1;3;1;0;1;0;4;4;0;0;0;89;62;151
Immob, lloguers i ser. emp.;28;12;40;40;23;63;72;48;120;23;43;66;11;13;24;0;0;0;8;3;11;5;4;9;11;46;57;0;0;0;198;192;390
Adm. pública, defensa i SS;8;6;14;14;16;30;78;25;103;43;62;105;22;5;27;9;0;9;15;3;18;5;2;7;10;9;19;0;2;2;204;130;334
Educació;1;4;5;111;162;273;11;12;23;7;20;27;1;21;22;1;1;2;1;3;4;3;1;4;3;12;15;0;0;0;139;236;375
Sanitat i serveis socials;4;4;8;30;55;85;9;17;26;1;23;24;12;72;84;0;0;0;0;4;4;0;2;2;2;2;4;0;0;0;58;179;237
Altres serveis;10;9;19;18;3;21;12;15;27;8;21;29;22;95;117;5;1;6;12;4;16;14;8;22;7;11;18;0;0;0;108;167;275
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;9;9;0;0;0;0;1;1;0;0;0;4;64;68;0;0;0;4;75;79
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2
Total;343;237;580;273;275;548;374;277;651;252;413;665;339;684;1023;337;65;402;1441;178;1619;811;185;996;541;345;886;2;2;4;4713;2661;7374

