﻿Saldos migratoris interns. Municipis
Vallgorguina
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082943
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-9;66;-23;-18;16
2021;4;65;-2;-8;59
2020;4;73;-16;-8;53
2019;18;59;3;6;86
2018;9;25;-6;-6;22
2017;12;49;-8;12;65
2016;-32;38;2;3;11
2015;-25;30;2;10;17
2014;7;10;19;-4;32
2013;-57;13;-9;-4;-57
2012;12;32;4;5;53
2011;-44;58;2;-2;14
2010;-30;7;-2;11;-14
2009;27;69;-10;7;93
2008;2;40;-5;-18;19
2007;7;120;5;-3;129
2006;36;96;-3;-2;127
2005;31;99;-10;-4;116
2004;30;113;5;-3;145
2003;28;69;-2;-3;92
2002;38;59;1;-3;95
2001;35;61;-3;0;93
2000;8;73;-1;1;81
1999;8;40;4;0;52
1998;24;19;8;1;52
1997;22;52;3;-4;73
1995;-1;79;-5;4;77
1994;35;88;2;-4;121
1993;12;55;-7;1;61
1992;-1;33;5;3;40
1990;10;54;5;0;69
1989;0;15;-4;1;12
1988;-2;15;1;-8;6

