﻿Population. By place of birth, sex and age
Ordis. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171156&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;5;15;0;0;0;0;0;0;10;5;15
From 5 to 9 years;9;13;22;0;0;0;1;1;2;10;14;24
From 10 to 14 years;8;11;19;0;0;0;0;0;0;8;11;19
From 15 to 19 years;20;5;25;0;0;0;0;0;0;20;5;25
From 20 to 24 years;7;9;16;0;0;0;0;4;4;7;13;20
From 25 to 29 years;6;7;13;1;0;1;4;1;5;11;8;19
From 30 to 34 years;5;7;12;1;1;2;4;3;7;10;11;21
From 35 to 39 years;6;7;13;0;0;0;2;3;5;8;10;18
From 40 to 44 years;16;16;32;1;1;2;0;2;2;17;19;36
From 45 to 49 years;17;9;26;0;0;0;1;1;2;18;10;28
From 50 to 54 years;18;12;30;0;3;3;3;1;4;21;16;37
From 55 to 59 years;9;8;17;2;3;5;2;0;2;13;11;24
From 60 to 64 years;14;13;27;4;0;4;0;3;3;18;16;34
From 65 to 69 years;6;5;11;3;1;4;1;1;2;10;7;17
From 70 to 74 years;13;10;23;0;0;0;1;0;1;14;10;24
From 75 to 79 years;10;4;14;2;2;4;0;0;0;12;6;18
From 80 to 84 years;1;4;5;0;1;1;0;0;0;1;5;6
85 years and over;3;5;8;0;0;0;0;0;0;3;5;8
Total;178;150;328;14;12;26;19;20;39;211;182;393

