﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Perafort. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431037&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;330;27;357;12;75;42;48;177;528
Educació primària o inferior;12;0;12;0;15;0;9;24;42
Primera etapa d’educació secundària i similar;72;12;84;6;21;21;18;66;144
Segona etapa d’educació secundària i similar;105;9;114;3;18;15;12;48;159
Educació superior;138;3;141;0;21;3;9;33;180
Dones;291;33;324;18;51;30;78;177;498
Educació primària o inferior;6;0;6;0;18;0;27;45;54
Primera etapa d’educació secundària i similar;42;12;54;6;15;12;27;60;111
Segona etapa d’educació secundària i similar;69;12;81;6;6;9;12;33;114
Educació superior;171;9;180;6;12;6;15;39;222
Total;618;57;675;27;126;69;126;348;1023
Educació primària o inferior;21;0;21;0;33;0;36;69;96
Primera etapa d’educació secundària i similar;114;21;135;12;36;33;42;123;255
Segona etapa d’educació secundària i similar;171;24;195;6;24;24;27;81;273
Educació superior;312;12;324;9;33;12;24;78;402

