﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Navàs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081419&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;55
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;23
Metro;0
Moto;2
A peu;65
Tren;8
Bicicleta;1
Altres mitjans;3
Total;170
No aplicable;50
No es desplaça;10
Població que estudia resident;230

