﻿Nuclis de matrimonis. Per professió dels cònjuges
Figueres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:170669
Professió;Homes;Dones;Total
Directors i gerents;342;162;504
Tècnics científics;414;645;1059
Tècnics de suport;742;321;1063
Empleats administratius;388;991;1379
Treballadors serveis;664;1933;2596
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1687;274;1961
Instal·ladors i muntadors;766;..;909
Ocupacions elementals;666;1067;1732
Ocupacions militars;..;..;..
Total;5785;5535;11320

