﻿Residus municipals. Generació. Total registrat i generació per càpita
Rupit i Pruit
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:089019&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,81;66,02;129,96;195,98
2020;2,06;71,16;132,56;203,72
2019;1,97;64,22;136,21;200,43
2018;1,88;69,32;122,40;191,72
2017;1,81;65,40;120,17;185,57
2016;1,72;62,41;111,50;173,91
2015;2,14;62,65;157,28;219,93
2014;1,87;58,03;146,84;204,87
2013;1,60;61,36;111,02;172,38
2012;1,40;59,53;97,73;157,26
2011;1,63;56,70;127,22;183,92
2010;1,69;62,88;129,82;192,70
2009;1,65;116,15;79,83;195,98
2008;1,59;147,10;43,64;190,74
2007;1,69;158,50;46,01;204,51
2006;1,68;187,87;20,20;208,07
2005;1,59;184,22;16,49;200,71
2004;1,62;186,88;17,12;204,00
2003;1,59;192,72;12,66;205,39
2002;1,66;196,25;10,98;207,23
2001;1,66;186,58;29,87;216,45
2000;1,68;189,52;28,81;218,33

