﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081081
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;1;0;1;0;0;0;0;1;0;0;4
dones;0;0;1;1;0;1;2;0;1;0;0;6
total;1;1;1;2;0;1;2;0;2;0;0;10
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;2;3;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;4;2;0;0;0;0;0;0;0;0;0;6
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;10;2;0;0;0;0;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;34;3;0;0;0;0;0;0;0;0;0;37
tones;37;1;0;0;0;0;0;0;0;0;0;38
total;71;4;0;0;0;0;0;0;0;0;0;75
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;1;1;1;1;2;0;0;0;0;8
dones;0;7;4;2;0;0;0;0;0;0;0;13
total;0;9;5;3;1;1;2;0;0;0;0;21
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;0;0;2
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;0;0;0;0;1;0;0;0;0;0;4
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;8;0;0;1;0;1;0;0;0;0;25
dones;18;0;1;0;0;0;0;0;0;0;0;19
total;33;8;1;0;1;0;1;0;0;0;0;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;7;9;3;0;1;0;0;0;0;0;0;20
dones;3;5;2;1;0;0;0;0;0;0;0;11
total;10;14;5;1;1;0;0;0;0;0;0;31
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;15;7;2;3;1;0;0;0;0;0;37
dones;15;27;5;5;0;0;1;0;0;0;0;53
total;24;42;12;7;3;1;1;0;0;0;0;90
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;6;21;4;1;1;1;0;1;0;0;0;35
dones;15;27;5;4;1;1;1;0;0;0;0;54
total;21;48;9;5;2;2;1;1;0;0;0;89
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;2;2;2;1;1;0;0;0;10
dones;0;1;11;2;3;1;0;1;0;0;0;19
total;0;1;13;4;5;3;1;2;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;0;0;0;0;4
dones;0;0;0;1;1;1;1;0;0;0;0;4
hotal;0;0;0;1;2;2;3;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;0;3;0;0;1;0;0;0;0;0;6
dones;1;1;1;1;1;0;1;0;0;0;0;6
total;3;1;4;1;1;1;1;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;4;2;3;6;4;2;4;1;0;26
dones;0;4;9;4;7;4;3;1;0;0;0;32
total;0;4;13;6;10;10;7;3;4;1;0;58
Altres cursos;;;;;;;;;;;;
homes;11;17;13;16;11;11;4;4;1;1;0;89
dones;20;24;20;20;10;5;7;6;0;1;0;113
total;31;41;33;36;21;16;11;10;1;2;0;202
Total estudiants;;;;;;;;;;;;
homes;81;72;32;24;23;25;12;8;5;2;0;284
dones;100;83;50;36;20;12;15;7;1;1;0;325
total;181;155;82;60;43;37;27;15;6;3;0;609

