﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Sabadell. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:081878
;Nens;Nenes;Total
Romania;9;3;12
Itàlia;6;5;11
França;2;0;2
Portugal;2;3;5
Polònia;0;2;2
Alemanya;1;1;2
Total Unió Europea;20;17;37
Ucraïna;2;1;3
Rússia;6;6;12
Regne Unit;1;0;1
Geòrgia;3;2;5
Total Resta Europa;14;13;27
Marroc;64;80;144
Senegal;1;6;7
Gàmbia;7;2;9
Mali;5;4;9
Nigèria;4;2;6
Ghana;3;1;4
Algèria;1;0;1
Total Àfrica;94;104;198
Hondures;7;15;22
República Dominicana;6;8;14
Cuba;1;3;4
El Salvador;1;1;2
Mèxic;1;1;2
Estats Units d'Amèrica;0;0;0
Total Amèrica del Nord i Central;16;30;46
Colòmbia;8;9;17
Perú;10;5;15
Veneçuela;6;9;15
Argentina;9;2;11
Brasil;9;10;19
Paraguai;11;6;17
Equador;5;2;7
Bolívia;9;6;15
Total Amèrica del Sud;68;50;118
Pakistàn;11;11;22
Índia;3;3;6
Xina;5;5;10
Bangla Desh;3;1;4
Filipines;1;0;1
Total Àsia;25;27;52
Total Oceania;0;0;0
Total;237;241;478

