﻿Valor añadido bruto de la industria. Por ramas de actividad
Alt Camp
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:01&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);68,7;354,2;250,1;673,0
2020 (p);51,2;353,9;243,6;648,7
2019;57,3;370,1;247,2;674,6
2018;53,8;327,3;284,8;665,9
2017;52,4;362,2;260,4;675,0
2016;52,5;348,7;240,1;641,3
2015;80,1;304,0;219,5;603,6
2014;167,7;302,4;216,8;687,0
2013;158,8;275,1;178,0;612,0
2012;75,2;264,6;174,8;514,6
2011;52,2;237,0;199,2;488,4

