﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082362&lang=en
;Homes;Dones;Total
05/2024;600;455;1060
04/2024;600;465;1065
03/2024;610;460;1070
02/2024;600;460;1060
01/2024;600;455;1055
12/2023;590;465;1055
11/2023;600;460;1060
10/2023;590;460;1050
09/2023;595;445;1040
08/2023;590;430;1020
07/2023;590;430;1015
06/2023;600;445;1045
05/2023;595;445;1045
04/2023;585;460;1045
03/2023;590;450;1040
02/2023;575;450;1025
01/2023;570;440;1010
12/2022;560;440;995
11/2022;560;435;995
10/2022;565;430;995
09/2022;570;430;995
08/2022;580;405;985
07/2022;570;425;990
06/2022;575;425;1000
05/2022;580;435;1015
04/2022;570;435;1005
03/2022;570;430;1000
02/2022;575;430;1000
01/2022;570;425;995
12/2021;558;427;985
11/2021;566;421;987
10/2021;554;419;973
09/2021;564;408;972
08/2021;575;403;978
07/2021;564;416;980
06/2021;575;414;989
05/2021;580;424;1004
04/2021;563;418;981
03/2021;558;415;973
02/2021;552;405;957
01/2021;551;409;960
12/2020;543;410;953
11/2020;551;407;958
10/2020;544;408;952
09/2020;547;390;937
08/2020;559;382;941
07/2020;536;378;914
06/2020;547;385;932
05/2020;536;398;934
03/2020;530;402;932
12/2019;546;416;962
09/2019;539;419;958
06/2019;552;407;959
03/2019;544;410;954
12/2018;521;398;919
09/2018;529;384;913
06/2018;544;390;934
03/2018;542;394;936
12/2017;515;386;901
09/2017;483;374;857
06/2017;515;365;880
03/2017;502;370;872
12/2016;478;371;849
09/2016;488;362;850
06/2016;481;354;835
03/2016;475;359;834
12/2015;463;349;812
09/2015;452;347;799
06/2015;467;340;807
03/2015;437;353;790
12/2014;435;339;774
09/2014;443;335;778
06/2014;440;324;764
03/2014;423;330;753
12/2013;409;337;746
09/2013;447;335;782
06/2013;451;326;777
03/2013;424;335;759
12/2012;432;339;771
09/2012;463;339;802
06/2012;476;333;809
03/2012;462;331;793

