﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081154&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;22;171;756;765;202;189;340;156;140;2741
Girona;2;5;6;10;2;1;1;0;1;28
Lleida;0;3;11;7;0;2;5;3;3;34
Tarragona;0;2;7;2;0;0;0;1;1;13
Andalusia;74;237;321;193;24;9;25;9;5;897
Aragó;10;16;40;32;3;5;11;3;3;123
Astúries;0;0;0;4;1;0;0;1;0;6
Balears;0;0;2;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;1;0;0;0;0;0;2
Catella-la Manxa;5;33;28;34;4;4;7;0;1;116
Catella i Lleó;2;18;34;23;4;4;6;4;3;98
Comunitat Valenciana;0;4;10;5;0;1;3;2;0;25
Extremadura;2;28;19;32;4;1;8;0;3;97
Galícia;0;8;17;12;3;4;2;4;1;51
Madrid;0;0;6;8;2;0;0;2;0;18
Múrcia;5;26;31;9;2;1;2;2;1;79
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;2;1;0;0;0;0;3
La Rioja;1;0;1;0;0;0;0;0;0;2
Ceuta / Melilla;0;3;2;5;0;0;1;0;0;11
Estranger;3;3;17;28;12;7;23;7;5;105
Total;126;557;1309;1173;264;228;434;194;167;4452

