﻿Viviendas principales. Por superficie útil y año de construcción
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:431482&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;177;312;354;291;177;105;75;81;42;45;12;1665
De 1900 a 1920;78;198;234;201;153;81;45;36;15;12;6;1059
De 1921 a 1940;15;96;183;156;123;108;51;30;18;24;0;804
De 1941 a 1950;6;48;105;123;84;63;45;51;6;24;0;555
De 1951 a 1960;21;189;390;345;198;102;78;75;30;45;6;1482
De 1961 a 1970;51;660;4203;3174;1524;552;294;222;93;72;3;10854
De 1971 a 1980;84;144;3159;5835;2898;993;471;390;129;144;6;14253
De 1981 a 1990;36;72;216;1260;1617;630;195;204;87;81;0;4398
De 1991 a 2000;27;201;615;1623;2709;1386;588;582;219;186;3;8130
De 2001 a 2010;36;510;1434;2109;2538;1014;486;435;153;258;3;8973
De 2011 a 2020;0;27;150;249;324;87;18;21;21;42;0;939
No consta;0;6;3;12;3;0;6;15;12;252;132;447
Total;531;2460;11046;15381;12345;5124;2346;2148;822;1185;168;53550

