﻿Cadastre immobiliari rústic
Sant Llorenç d'Hortons
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082227&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1997;849;4525;5329
2021;2001;1997;848;4524;5334
2020;2001;1997;846;4525;5349
2019;2001;1997;841;4525;5381
2018;2001;1997;850;4511;5307
2017;2001;1997;849;4511;5314
2016;2001;1997;851;1383;1626
2015;2001;1997;840;1384;1648
2014;2001;1997;835;1383;1657
2013;2001;1997;831;1385;1667
2012;2001;1997;831;1356;1632
2011;2001;1997;831;1347;1621
2010;2001;1997;826;1350;1634
2009;2001;1997;826;1339;1621
2008;2001;1997;825;1312;1591
2007;2001;1997;814;1305;1603
2006;2002;1997;882;1279;1451

