﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montferrer i Castellbò
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251403&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;176,66;6,2;27
2022;176,66;6,1;27
2021;176,66;6,1;27
2020;176,66;5,9;27
2019;176,66;5,9;27
2018;176,66;6,1;27
2017;176,66;6,2;27
2016;176,66;5,9;27
2015;176,66;5,7;27
2014;176,66;5,8;27
2013;176,66;5,8;27
2012;176,66;5,9;27
2011;176,66;6,1;27
2010;176,66;6,2;27
2009;176,66;6,2;27
2008;176,66;6,1;27
2007;176,66;5,6;27
2006;176,66;5,3;27
2005;176,66;4,9;27
2004;176,66;4,6;27
2003;176,66;4,3;27
2002;176,66;4,3;27
2001;176,66;4,3;27
2000;176,66;4,2;27
1999;176,66;4,2;27
1998;176,66;4,1;27

