﻿Llars. Per nombre i tipus de nucli
Castellolí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080636
;2001;1996;1991
Sense nucli. Unipersonals;32;20;20
Sense nucli. Amb 2 persones o més;6;3;6
Amb un nucli. Parelles sense fills. Sense altres persones;20;28;23
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;2
Amb un nucli. Parelles amb fills. Sense altres persones;57;54;51
Amb un nucli. Parelles amb fills. Amb altres persones;9;5;10
Amb un nucli. Mares amb fills. Sense altres persones;7;5;1
Amb un nucli. Mares amb fills. Amb altres persones;4;1;2
Amb un nucli. Pares amb fills. Sense altres persones;2;5;4
Amb un nucli. Pares amb fills. Amb altres persones;0;1;1
Amb dos nuclis o més. Sense altres persones;3;8;7
Amb dos nuclis o més. Amb altres persones;2;1;2
Total;145;134;129

