﻿Comptes de cotització. A últim dia del mes
Lleida
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251207
;Comptes de cotització
09/2020;5099
06/2020;5105
03/2020;5072
12/2019;5534
09/2019;5493
06/2019;5537
03/2019;5552
12/2018;5557
09/2018;5544
06/2018;5593
03/2018;5576
12/2017;5549
09/2017;5561
06/2017;5557
03/2017;5531
12/2016;5557
09/2016;5499
06/2016;5524
03/2016;5509
12/2015;5505
09/2015;5417
06/2015;5429
03/2015;5403
12/2014;5411
09/2014;5360
06/2014;5327
03/2014;5302
12/2013;5340
09/2013;5329
06/2013;5352
03/2013;5376
12/2012;5449
09/2012;5470
06/2012;5526
03/2012;5545
12/2011;5639
09/2011;5693
06/2011;5760
03/2011;5773
12/2010;5857
09/2010;5890
06/2010;5928
03/2010;5959
12/2009;6070
09/2009;6047
06/2009;6099
03/2009;6145
12/2008;6242
09/2008;6338
06/2008;6471
03/2008;6575

