﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Borges Blanques, les. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250582&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;1;2;0;1;5
2 habitacions;9;7;6;7;12;8;4;0;53
3 habitacions;25;22;32;46;108;58;24;17;332
4 habitacions;43;41;44;91;100;95;117;44;575
5 habitacions;20;34;22;55;37;68;146;46;428
6 habitacions;7;17;11;15;19;29;71;18;187
7 habitacions;1;6;2;6;8;5;7;5;40
8 habitacions;0;0;0;2;1;1;3;0;7
9 habitacions;2;1;1;2;0;1;1;0;8
10 habitacions i més;1;1;1;0;1;1;2;1;8
Total;108;129;119;225;287;268;375;132;1643

