﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080137&lang=es
;1999;1989
      Total;;
 explot.;126;147
 UTA;151;164
     Mà d'obra familiar;;
 total;;
  explot.;120;146
 nombre persones;331;282
  UTA;83;117
 titular;;
 nombre persones;120;146
  UTA;51;82
 cònjuge;;
 nombre persones;62;45
 altres familiars;;
  UTA;10;10
   explot.;70;64
 nombre persones;149;91
  UTA;21;25
       Mà d'obra assalariada;;
 total;;
  explot.;79;68
   UTA;68;47
 fixa;;
  explot.;10;10
 nombre persones;29;14
  UTA;26;14
 eventual;;
  explot.;77;67
   UTA;42;33

