﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Julià de Vilatorta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082205&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;2;3;8;4;1;8;1;4;3;1;38
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;3;2;3;8;4;2;8;1;4;3;1;39
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;2;0;1;1;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;0;3;3;1;3;0;2;3;0;0;16
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;3;3;1;3;0;2;3;0;0;16
Indústria química;;;;;;;;;;;;
homes;1;1;2;1;1;1;1;0;2;0;0;10
dones;1;1;1;1;0;0;0;0;0;0;0;4
total;2;2;3;2;1;1;1;0;2;0;0;14
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;3;3;9;6;9;8;4;2;3;4;1;52
dones;2;5;3;3;1;0;0;0;2;0;0;16
total;5;8;12;9;10;8;4;2;5;4;1;68
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;3;3;5;5;5;3;4;4;0;0;33
dones;1;1;5;3;1;0;0;1;1;0;0;13
total;2;4;8;8;6;5;3;5;5;0;0;46
Textil, cuir confecció;;;;;;;;;;;;
homes;2;3;13;16;8;7;6;6;7;0;0;68
dones;4;10;16;15;11;13;8;8;0;0;0;85
total;6;13;29;31;19;20;14;14;7;0;0;153
Suro i fusta;;;;;;;;;;;;
homes;3;3;4;2;2;1;1;3;1;0;0;20
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;3;3;4;2;2;1;2;3;1;0;0;21
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;2;1;1;1;0;0;0;0;0;6
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;2;0;4;0;0;1;0;0;0;7
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;0;0;2;1;6;0;0;1;0;0;0;10
Construcció;;;;;;;;;;;;
homes;1;7;7;11;14;13;4;7;6;2;0;72
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;1;7;7;11;15;13;4;7;6;2;0;73
Comerç i reparació;;;;;;;;;;;;
homes;7;8;7;8;11;8;4;6;2;1;1;63
dones;0;2;12;9;9;8;5;3;3;3;1;55
total;7;10;19;17;20;16;9;9;5;4;2;118
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;3;3;4;3;0;1;0;0;0;16
dones;0;1;7;1;2;1;1;2;0;1;0;16
total;2;1;10;4;6;4;1;3;0;1;0;32
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;3;4;0;1;2;0;1;0;1;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;3;4;0;1;2;0;1;0;1;12
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;1;2;4;4;10;1;0;0;0;25
dones;0;1;3;6;1;1;0;0;0;0;0;12
total;0;4;4;8;5;5;10;1;0;0;0;37
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;2;1;1;5;0;1;0;0;0;13
dones;1;0;0;0;2;0;0;0;0;1;0;4
total;1;3;2;1;3;5;0;1;0;1;0;17
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;2;2;3;0;2;3;0;0;16
dones;0;2;2;1;0;1;1;0;0;0;0;7
total;0;2;6;3;2;4;1;2;3;0;0;23
Educació i investigació;;;;;;;;;;;;
homes;0;0;4;1;3;4;1;0;0;1;0;14
dones;0;4;9;8;6;8;3;0;2;3;1;44
total;0;4;13;9;9;12;4;0;2;4;1;58
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;4;5;2;1;0;1;0;1;0;14
dones;0;3;8;5;4;7;2;0;0;0;0;29
total;0;3;12;10;6;8;2;1;0;1;0;43
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;2;1;2;2;0;1;0;10
dones;0;2;1;6;4;1;1;1;2;1;1;20
total;0;2;1;8;6;2;3;3;2;2;1;30
Total;;;;;;;;;;;;
homes;24;36;75;82;79;72;46;41;37;13;4;509
dones;9;33;68;59;44;41;22;15;10;9;3;313
total;33;69;143;141;123;113;68;56;47;22;7;822

