﻿Resultats de les eleccions municipals. Vots a partits
Castellvell del Camp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430424&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;280;537;119;107;147;0;1190
2007;160;432;67;66;239;211;1175
2003;316;328;44;0;180;216;1084
1999;0;563;0;0;189;0;752
1995;0;493;0;0;0;0;493
1991;95;394;0;0;0;0;489
1987;65;389;0;0;0;0;454
1983;0;262;0;0;0;0;262
1979;0;280;0;0;0;96;376

