﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Barberà del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082520&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,4;17,6;89,3;40,0;28,3;53,8;95,3;92,3;151,7;48,8;98,6;26,9;14,9;63,1;310,5;14,6;71,0;72,3;86,3;107,9;1491,5
2022;9,3;14,8;101,0;40,9;35,8;59,3;84,5;91,4;156,5;51,2;89,1;22,9;16,5;70,6;323,7;12,4;77,2;70,8;90,3;98,2;1516,4
2021;9,7;16,3;120,5;45,0;42,8;57,8;106,9;107,1;181,9;59,8;114,1;31,8;17,3;83,8;416,3;14,8;92,0;79,1;110,1;117,7;1824,7
2020;9,5;15,6;116,8;45,9;49,3;65,6;106,5;109,6;193,3;74,7;127,9;27,4;19,1;85,2;477,5;19,5;88,8;81,8;124,3;108,3;1946,4
2019;8,6;11,2;108,3;39,6;37,8;56,8;98,6;87,4;182,7;59,9;115,8;28,9;11,7;81,6;369,3;20,2;80,4;72,3;105,8;110,5;1687,2
2018;9,4;15,4;116,1;40,3;39,5;50,8;123,7;92,6;187,2;52,3;121,9;27,4;12,1;84,1;375,5;19,3;75,8;63,5;111,0;111,4;1729,3
2017;7,8;13,0;137,1;49,2;46,5;65,6;151,3;101,5;207,2;58,8;117,6;26,9;13,9;77,5;400,4;23,5;88,4;73,5;106,3;134,2;1899,9
2016;13,3;13,9;165,1;63,6;62,1;81,3;195,5;121,8;243,9;66,9;134,3;31,3;17,0;95,6;433,3;28,6;99,6;82,7;136,8;143,3;2229,7
2015;17,3;15,3;204,7;69,2;84,3;90,2;252,9;157,0;270,0;84,4;156,1;41,0;20,3;124,4;480,3;36,3;92,4;88,0;133,0;148,6;2565,5
2014;13,9;22,2;232,3;89,2;106,9;103,6;339,1;169,5;285,8;114,7;158,0;43,3;23,8;154,9;504,7;40,6;91,3;90,3;154,3;139,3;2877,6
2013;13,3;19,1;239,5;87,3;132,3;117,7;408,9;185,6;309,7;131,3;167,1;45,8;28,6;179,0;552,7;45,0;90,7;99,9;162,7;126,8;3142,8
2012;9,0;18,2;239,2;97,1;142,6;138,3;423,7;178,1;294,0;124,8;134,6;52,4;24,9;190,6;496,3;59,5;93,3;86,8;156,3;132,6;3092,1
2011;8,0;21,6;239,7;95,9;131,0;140,4;423,2;178,3;281,5;111,7;116,3;44,0;19,3;186,1;451,9;52,3;70,4;77,7;128,7;134,4;2912,2
2010;7,3;20,8;240,5;92,3;136,6;144,7;414,3;165,7;272,2;119,3;117,4;44,8;23,4;228,4;441,9;26,7;57,3;57,4;113,3;115,9;2839,9
2009;4,8;17,8;225,8;103,3;147,9;147,7;379,8;166,0;248,8;112,8;116,1;41,3;24,0;209,4;431,3;18,0;46,1;47,1;105,9;78,4;2672,2

