﻿Parc de vehicles. Índex de motorització
Algerri
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:250156&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;707,76;84,47;292,24;1273,97
2011;684,44;86,67;302,22;1266,67
2010;655,84;84,42;287,88;1214,29
2009;637,53;85,29;285,71;1183,37
2008;638,48;84,57;279,07;1175,48
2007;631,03;79,66;272,54;1153,04
2006;614,56;83,51;276,23;1115,63
2005;564,32;66,39;261,41;1035,27
2004;541,41;60,61;250,51;979,80
2003;512,82;59,17;252,47;956,61
2002;523,53;58,82;239,22;949,02
2001;505,01;58,12;238,48;923,85
2000;469,23;55,77;213,46;840,38
1999;461,39;48,26;220,08;812,74
1998;442,08;50,19;212,36;783,78
1997;423,37;44,06;193,49;726,05
1996;409,96;42,15;187,74;687,74
1995;381,04;40,89;178,44;635,69
1994;375,00;38,60;193,01;641,54
1993;363,31;46,76;181,65;629,50
1992;343,42;44,48;179,72;596,09
1991;346,57;45,13;178,70;599,28

