﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172214&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;14;39;121;323;497
06/2020;14;38;123;332;507
03/2020;13;42;127;328;510
12/2019;13;42;126;339;520
09/2019;13;40;125;340;518
06/2019;14;43;128;334;519
03/2019;13;43;128;325;509
12/2018;13;41;127;341;522
09/2018;13;38;126;341;518
06/2018;13;39;126;345;523
03/2018;13;40;128;343;524
12/2017;13;43;127;342;525
09/2017;13;45;126;347;531
06/2017;13;46;127;351;537
03/2017;13;47;127;339;526
12/2016;14;49;128;341;532
09/2016;15;50;131;331;527
06/2016;16;55;130;332;533
03/2016;15;55;133;329;532
12/2015;16;50;133;327;526
09/2015;16;51;132;337;536
06/2015;17;49;136;345;547
03/2015;16;49;134;346;545
12/2014;14;53;136;336;539
09/2014;13;54;141;335;543
06/2014;13;52;143;338;546
03/2014;12;51;138;339;540
12/2013;12;46;141;342;541
09/2013;12;47;139;334;532
06/2013;12;44;138;325;519
03/2013;12;42;139;323;516
12/2012;13;43;140;327;523
09/2012;12;42;146;330;530
06/2012;12;45;150;324;531
03/2012;12;45;148;317;522
12/2011;12;43;151;321;527
09/2011;12;44;151;320;527
06/2011;12;45;156;320;533
03/2011;11;48;155;314;528
12/2010;12;45;154;303;514
09/2010;12;45;151;298;506
06/2010;12;45;156;302;515
03/2010;12;44;161;305;522
12/2009;14;42;163;304;523
09/2009;14;42;162;310;528
06/2009;14;40;169;306;529
03/2009;15;40;174;305;534
12/2008;16;40;177;309;542
09/2008;16;39;182;312;549
06/2008;16;37;188;313;554
03/2008;17;38;191;313;559

