﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:08&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;35583;31905;67491;20937;21075;42012;894;4542;5436;3987;4752;8745;1662;915;2574;63060;63192;126255
De 0 a 15 anys;16083;14946;31032;0;3;3;0;0;0;0;3;3;6;6;12;16092;14955;31044
De 16 a 64 anys;18939;16389;35328;15360;16518;31881;183;795;975;3408;4167;7575;1575;849;2424;39462;38721;78183
65 anys o més;558;567;1128;5577;4554;10128;714;3750;4464;582;585;1164;78;60;138;7509;9519;17025
Resta d'Espanya;2526;2334;4857;9822;8856;18681;732;3900;4632;1563;1644;3204;375;312;690;15015;17046;32064
De 0 a 15 anys;366;390;753;0;0;0;0;0;0;0;0;0;0;0;3;363;390;753
De 16 a 64 anys;1857;1677;3531;4662;4812;9477;90;444;534;1050;1161;2214;294;201;495;7956;8292;16248
65 anys o més;300;270;570;5163;4044;9207;642;3456;4101;510;483;990;78;111;192;6693;8364;15060
Estranger;6237;5388;11628;7980;8799;16782;114;609;720;960;1437;2397;2730;2523;5250;18021;18759;36777
De 0 a 15 anys;1221;1122;2346;0;0;0;0;0;0;0;0;0;45;27;69;1269;1149;2418
De 16 a 64 anys;4938;4152;9093;7179;8160;15336;54;279;333;855;1293;2151;2412;2112;4521;15435;15996;31434
65 anys o més;75;111;192;801;642;1443;60;330;390;105;144;249;273;384;660;1317;1614;2931
Total;44346;39630;83973;38739;38733;77469;1737;9051;10791;6510;7836;14346;4764;3750;8514;96096;98997;195096
De 0 a 15 anys;17673;16458;34131;0;0;0;0;0;0;0;3;0;51;30;84;17724;16494;34218
De 16 a 64 anys;25734;22221;47955;27198;29493;56691;321;1515;1839;5316;6624;11940;4281;3159;7440;62853;63012;125865
65 anys o més;939;951;1887;11541;9237;20778;1416;7539;8952;1194;1212;2406;435;558;990;15519;19494;35013

