﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:171609
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;7440;6228;6842;5165;..;7595
a temps complet;6108;5064;5658;4190;..;6198
a temps parcial;1331;1164;1184;976;..;1397
Aturat/ada que ha treballat abans;3443;2706;3175;2237;341;3784
Aturat/ada buscant la primera feina;616;424;564;376;..;753
Persona amb invalidesa laboral permanent;..;..;..;..;..;..
Jubilat/ada, prejubilat/ada, pensionista o rendista;3812;2607;2845;1616;395;4208
Una altra situació;1482;1168;1259;985;..;1718
Total;16920;13239;14743;10401;1265;18185

