﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250582&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;180;180;175;175;175;170;170;180;205;210;205;185;175;175;170;165;165;165;165;175;215;205;180;170;165;165;160;170
B Indústries extractives;20;20;20;20;20;20;20;20;20;20;25;25;25;25;25;25;20;20;20;20;20;20;20;20;15;15;15;20
C Indústries manufactureres;550;540;545;550;560;560;555;545;530;530;530;530;530;530;530;535;540;540;530;535;540;555;560;570;560;555;550;550
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;35;35;35;35;30;30;30;30;35;35;30;30;30;30;35;30;35;30;30;30;30;30;30;35;35;30;30
F Construcció;200;205;205;205;205;210;210;210;210;215;210;210;210;205;200;205;200;205;205;205;205;215;210;210;210;205;200;200
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";440;435;425;430;430;440;425;430;440;450;430;420;425;425;415;425;425;430;430;430;425;435;425;435;435;435;440;430
H Transport i emmagatzematge;125;120;120;120;120;120;125;125;120;120;115;120;120;115;115;110;100;110;110;105;105;105;105;105;110;110;110;110
I Hostaleria;125;130;120;110;115;120;125;120;105;105;105;120;125;120;115;110;110;110;100;100;100;95;100;105;100;100;105;105
J Informació i comunicacions;40;45;40;40;45;45;45;45;45;40;45;40;40;40;45;40;40;45;45;45;40;40;40;45;40;45;40;45
K Activitats financeres i d'assegurances;35;35;35;35;40;40;40;40;40;40;40;35;40;35;35;35;35;35;35;35;35;35;35;35;40;40;35;35
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;115;110;115;115;120;120;120;115;115;115;120;115;115;115;110;115;115;115;115;115;110;110;105;110;110;110;110;110
N Activitats administratives i serveis auxiliars;95;100;95;90;100;100;95;110;95;115;105;105;95;100;100;100;95;100;100;100;95;95;90;100;95;95;95;95
O Administració pública, Defensa i Seguretat Social obligatòria;235;230;230;230;235;235;230;240;285;295;295;295;295;300;295;285;290;285;280;275;265;285;285;290;285;280;285;285
P Educació;170;175;175;170;170;180;175;170;90;95;95;105;110;110;110;105;100;105;100;90;90;100;105;105;105;100;100;105
Q Activitats sanitàries i de serveis socials;225;225;220;230;255;230;230;230;225;225;225;215;220;215;215;210;235;220;210;215;220;225;225;225;230;225;225;225
R Activitats artístiques, recreatives i d'entreteniment;55;50;50;50;50;45;50;40;40;45;50;40;45;40;35;30;30;30;30;30;35;45;40;25;25;25;30;25
S Altres serveis;55;55;55;55;55;55;50;50;50;50;50;55;55;55;55;50;55;50;50;55;50;55;55;55;60;55;55;55
T Activitats llars;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;30;30;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2740;2735;2705;2705;2760;2755;2730;2740;2685;2750;2720;2690;2695;2670;2645;2620;2635;2645;2610;2610;2640;2695;2650;2680;2670;2655;2640;2650

