﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:13&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;816;4860;14544;25629;12741;8046;63;18558;49452;3195;7572;3894;807;1424853;1575030
Hombres;504;2883;7206;12177;7422;2958;27;9678;22623;1158;3483;1815;384;660453;732768
Mujeres;312;1977;7338;13452;5316;5085;36;8880;26832;2040;4095;2079;423;764397;842262
Extranjera;114;1998;1818;2856;2757;1338;12;2097;7572;750;5265;4275;357;371910;403116
Hombres;84;1161;918;1260;1584;453;6;957;3171;240;2544;2091;189;191004;205665
Mujeres;30;837;900;1596;1176;882;6;1137;4398;510;2718;2187;168;180903;197451
Total;930;6861;16362;28485;15498;9384;78;20655;57024;3948;12837;8172;1161;1796760;1978146
Hombres;588;4044;8121;13434;9006;3414;36;10635;25794;1398;6027;3906;570;851460;938433
Mujeres;345;2814;8241;15048;6492;5967;45;10020;31230;2550;6810;4263;591;945303;1039713

