﻿Foreign population. By country of nationality and age group
Baix Empordà. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:10&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;3;0;3;0;0;9
Germany;39;30;63;192;204;528
Andorra;0;3;3;3;0;12
Armenia;6;0;15;12;3;33
Austria;0;0;3;9;6;18
Belarus;15;9;27;21;6;81
Belgium;24;15;42;114;156;354
Bosnia and Herzegovina;0;0;0;3;0;3
Bulgaria;9;3;27;45;12;93
Denmark;3;0;3;9;15;27
Slovakia;6;3;15;6;0;27
Finland;3;0;0;12;3;18
France;108;102;192;387;462;1251
Georgia;24;24;42;39;15;144
Greece;0;0;3;6;3;9
Hungary;3;0;12;3;0;21
Ireland;12;6;15;36;30;96
Italy;87;120;237;267;147;855
Latvia;3;3;6;9;0;21
Lithuania;9;15;21;15;0;60
Republic of Moldova;12;18;21;30;15;90
Montenegro;0;0;0;0;0;0
Norway;0;3;0;6;6;15
Netherlands;42;57;72;279;225;678
Poland;18;21;63;39;12;153
Portugal;12;15;42;45;15;129
United Kingdom;93;102;126;447;486;1254
Romania;360;363;759;678;69;2226
Russia;372;300;432;723;195;2022
Serbia;0;0;6;3;3;12
Sweden;0;0;6;15;18;45
Switzerland;9;12;12;42;153;228
Czechia;0;6;18;12;3;33
Ukraine;471;312;525;516;165;1989
Rest of the European Union;9;6;12;21;9;54
Rest of Europe not EU;0;0;0;3;0;0
Algeria;18;21;24;27;6;93
Cameroon;0;0;0;3;0;6
Côte d'Ivoire;3;3;3;0;0;9
Egypt;0;3;6;3;3;12
Ethiopia;0;0;0;0;0;0
Gambia;120;231;318;147;15;834
Ghana;0;0;0;3;0;3
Guinea;12;6;18;18;0;54
Equatorial Guinea;3;0;0;0;0;6
Guinea-Bissau;3;0;3;0;0;6
Mali;51;54;126;60;0;294
Morocco;1671;1428;3231;2427;486;9243
Mauritania;0;3;3;3;0;6
Nigeria;0;0;3;0;0;9
Senegal;39;75;114;66;6;297
Tunisia;0;3;3;3;3;12
Rest of Africa;3;9;9;6;0;27
Argentina;33;81;168;147;48;477
Bolivia;21;27;66;45;9;171
Brazil;18;48;108;63;9;246
Canada;6;0;9;6;3;21
Colombia;108;216;300;171;27;822
Costa Rica;0;3;3;0;0;6
Cuba;24;36;72;69;15;216
El Salvador;6;15;21;6;0;54
Ecuador;21;24;72;51;9;180
United States;24;15;30;54;51;174
Guatemala;0;12;6;3;0;21
Honduras;357;606;621;282;48;1911
Mexico;9;15;24;24;9;84
Nicaragua;3;3;9;3;0;24
Panama;3;0;3;3;0;12
Paraguay;6;27;48;27;3;111
Peru;27;42;99;54;15;234
Dominican Republic;30;63;78;36;3;207
Uruguay;24;27;42;42;12;150
Venezuela;45;75;102;60;24;309
Chile;6;9;30;27;12;84
Rest of America;0;0;0;3;0;3
Bangladesh;6;3;6;3;0;18
South Korea;0;0;3;0;0;6
Philippines;24;30;57;60;6;177
India;12;27;30;15;3;87
Iran;0;0;0;0;3;9
Israel;0;3;3;3;3;15
Japan;3;6;6;3;3;24
Kazakhstan;24;18;18;30;9;96
Lebanon;0;3;3;3;0;6
Nepal;0;0;0;0;0;0
Pakistan;27;45;60;15;3;150
Syrian Arab Republic;0;0;0;0;0;3
Turkey;0;3;3;3;0;6
China;72;51;102;90;18;333
Rest of Asia;6;15;36;15;6;78
Australia;3;3;3;6;9;27
Rest of Oceania;0;0;0;3;0;6
Stateless;0;0;0;0;0;0
Total;4623;4929;8943;8235;3342;30066

