﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:19&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;30;24;54;12;54;9;117;192;243
Educación primaria o inferior;12;9;21;9;27;6;87;129;147
Primera etapa de educación secundaria y similar;9;12;21;3;24;3;15;45;69
Segunda etapa de educación secundaria y similar;6;3;9;0;0;0;9;9;21
Educación superior;3;0;3;0;3;0;3;6;9
Mujeres;6;6;12;9;180;0;69;258;267
Educación primaria o inferior;3;0;3;3;87;0;36;126;129
Primera etapa de educación secundaria y similar;3;3;6;3;51;0;15;69;78
Segunda etapa de educación secundaria y similar;3;0;3;3;12;0;6;21;21
Educación superior;0;0;0;0;27;0;9;36;36
Total;33;30;63;21;234;9;186;450;510
Educación primaria o inferior;12;9;21;9;114;6;123;252;279
Primera etapa de educación secundaria y similar;12;18;30;9;75;3;30;117;147
Segunda etapa de educación secundaria y similar;6;3;9;3;15;0;15;33;42
Educación superior;0;0;0;0;30;0;15;45;42

