﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:02
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);10695;17750;14450;9925;52825
03/2024 (p);10600;17560;14270;9765;52190
02/2024;9670;16790;13585;9235;49280
01/2024;9300;16465;13420;9080;48265
12/2023;9885;16715;13615;9150;49365
11/2023;9845;16875;13695;9185;49600
10/2023;9975;17305;13975;9410;50665
09/2023;10535;18005;14495;9800;52835
08/2023;11885;17795;14190;9680;53555
07/2023;14120;18160;14335;9690;56305
06/2023;12285;18065;14305;9580;54235
05/2023;10505;17935;14260;9515;52210
04/2023;10050;17670;14035;9375;51130
03/2023;9270;16795;13395;8935;48405
02/2023;8770;16350;12990;8605;46720
01/2023;8600;16150;12840;8505;46095
12/2022;8850;16530;12930;8520;46835
11/2022;8800;16605;13010;8600;47015
10/2022;8965;16995;13305;8830;48100
09/2022;9340;17520;13745;9165;49770
08/2022;11825;17925;13735;9215;52700
07/2022;13530;18325;13910;9230;54995
06/2022;11605;18140;13725;9090;52560
05/2022;9820;17870;13670;9020;50380
04/2022;9445;17550;13465;8805;49270
03/2022;8600;16670;12765;8340;46370
02/2022;8280;16440;12505;8110;45330
01/2022;8015;16200;12290;7990;44495
12/2021;8458;16483;12377;8032;45350
11/2021;8477;16679;12406;8082;45644
10/2021;8597;17137;12737;8349;46820
09/2021;8657;17368;12980;8551;47556
08/2021;10734;17587;13008;8528;49857
07/2021;12081;17962;13165;8536;51744
06/2021;10029;17604;12856;8374;48863
05/2021;8141;17016;12542;8225;45924
04/2021;7549;16508;12152;7975;44184
03/2021;7344;16284;11897;7739;43264
02/2021;7036;15969;11667;7597;42269
01/2021;6934;15957;11642;7550;42083
12/2020;7157;16025;11680;7494;42356
11/2020;7189;16196;11746;7536;42667
10/2020;7367;16487;11956;7641;43451
09/2020;7688;17139;12411;7907;45145
08/2020;9326;17490;12497;7859;47172
07/2020;10220;17722;12609;7830;48381
06/2020;8207;17136;12186;7652;45181
05/2020;7228;16547;11918;7541;43234
03/2020;7267;16439;11727;7365;42798
12/2019;7918;17015;11803;7252;43988
09/2019;8462;18319;12548;7697;47026
06/2019;10612;19047;12639;7629;49927
03/2019;7993;17557;11663;6979;44192
12/2018;7743;17085;11263;6696;42787
09/2018;8515;18656;12175;7165;46511
06/2018;10260;19007;12074;7049;48390
03/2018;8030;17608;11406;6587;43631
12/2017;7342;16803;10699;6202;41046
09/2017;8035;18601;11628;6664;44928
06/2017;9753;18927;11495;6504;46679
03/2017;7093;17364;10575;6004;41036
12/2016;6922;16833;10155;5773;39683
09/2016;7337;18189;10752;6075;42353
06/2016;9112;18663;10802;6058;44635
03/2016;6927;17524;10201;5714;40366
12/2015;6730;16775;9656;5497;38658
09/2015;7114;17975;10223;5685;40997
06/2015;8701;18547;10159;5659;43066
03/2015;6662;17151;9643;5307;38763
12/2014;6345;16492;9150;5052;37039
09/2014;6971;17691;9729;5308;39699
06/2014;8372;18275;9731;5307;41685
03/2014;6147;16592;8984;4960;36683
12/2013;6152;16355;8769;4853;36129
09/2013;6935;17776;9429;5113;39253
06/2013;8142;18435;9519;5155;41251
03/2013;6364;17034;9090;4891;37379
12/2012;6278;16716;8853;4709;36556
09/2012;7459;18361;9666;5230;40716
06/2012;8603;18812;9584;5207;42206
03/2012;7024;17462;9119;4893;38498

