﻿Atur registrat (a 31 de març). Recomptes
Maldà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251305
;Atur
2024;9
2023;10
2022;9
2021;11
2020;10
2019;12
2018;10
2017;8
2016;14
2015;12
2014;16
2013;11
2012;9
2011;8
2010;13
2009;9
2008;10
2007;6
2006;3
2005;3
2004;0
2003;3
2002;1
2001;0
2000;1
1999;3
1998;5
1997;4
1996;0
1995;1
1994;5
1993;4
1992;7
1991;3
1990;5
1989;11
1988;10
1987;9
1986;8
1985;8
1984;7
1983;3

