﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250292&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;65;43;84;77;82;106;81;68;61;64;52;289;1072
dones;45;47;73;80;81;83;68;63;63;73;52;347;1075
total;110;90;157;157;163;189;149;131;124;137;104;636;2147
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;1;0;1;3;8
dones;1;0;0;0;2;0;0;0;0;0;0;4;7
total;1;0;0;0;4;1;0;0;1;0;1;7;15
Sense estudis;;;;;;;;;;;;;
homes;4;2;1;1;2;2;2;0;1;2;3;51;71
dones;2;0;0;0;2;1;1;0;1;3;4;74;88
total;6;2;1;1;4;3;3;0;2;5;7;125;159
Primer grau;;;;;;;;;;;;;
homes;61;6;19;26;7;23;19;25;34;43;42;216;521
dones;42;4;8;10;7;5;11;18;38;47;42;255;487
total;103;10;27;36;14;28;30;43;72;90;84;471;1008
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;25;20;28;44;36;32;15;16;3;9;250
dones;0;23;8;13;23;36;26;23;13;16;4;9;194
total;0;45;33;33;51;80;62;55;28;32;7;18;444
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;7;6;17;13;6;2;1;0;0;2;57
dones;0;4;7;10;10;6;5;6;2;4;1;1;56
total;0;7;14;16;27;19;11;8;3;4;1;3;113
FP grau superior;;;;;;;;;;;;;
homes;0;1;13;10;9;11;4;4;0;1;0;0;53
dones;0;1;16;14;7;11;7;4;1;1;0;0;62
total;0;2;29;24;16;22;11;8;1;2;0;0;115
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;9;5;9;4;11;3;4;2;3;1;60
dones;0;15;18;5;3;4;8;5;2;1;1;2;64
total;0;24;27;10;12;8;19;8;6;3;4;3;124
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;7;5;4;0;1;2;0;0;3;29
dones;0;0;13;21;17;13;5;4;4;0;0;2;79
total;0;0;20;28;22;17;5;5;6;0;0;5;108
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;2;3;4;3;1;3;0;0;4;23
dones;0;0;3;7;10;7;5;3;2;1;0;0;38
total;0;0;6;9;13;11;8;4;5;1;0;4;61

