﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Esteve de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:082074
;2001
Dret;13
Magisteri;57
Ciències socials;81
Arts i humanitats;32
Informàtica;12
Enginyeries;19
Formació tècnica;75
Ciències;15
Arquitectura i construcció;4
Agricultura i veterinària;8
Salut i serveis socials;41
Altres serveis;22
Total;379

