﻿Distribució de la superfície agrícola utilitzada (SAU)
Bossòst
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250595&lang=en
;2009;1999
   Total;;
   explot.;10;12
    ha;660;791
 secà;;
 explot.;10;12
 ha;643;781
 regadiu;;
 explot.;4;8
 ha;17;10
       Terres llaurades;;
 explot.;6;8
 ha;37;10
        Pastures permanents;;
 explot.;9;12
 ha;623;781

