﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Vicenç dels Horts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082634
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;13474;13168;10976;10642;7362;306
Després de 1990;310;220;101;105;55;90
De 1990 a 1986;355;239;101;111;65;116
De 1985 a 1981;156;113;46;54;31;43
De 1980 a 1976;363;288;127;133;73;75
De 1975 a 1971;1321;1038;363;424;164;283
De 1970 a 1966;1580;1220;328;387;90;360
De 1965 a 1961;2268;1777;472;535;91;491
De 1960 a 1951;1609;1320;459;460;71;289
De 1950 a 1941;515;448;188;175;32;67
De 1940 a 1931;109;87;51;36;11;22
De 1930 a 1921;54;43;38;32;8;11
Abans de 1921;32;22;15;12;2;10
Total;22146;19983;13265;13106;8055;2163

