﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:29
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;327;42;369;24;225;0;60;309;681
De 0 a 24 anys;3;3;6;0;0;0;0;0;3
De 25 a 34 anys;45;6;51;0;0;0;9;9;63
De 35 a 44 anys;75;9;84;0;0;0;12;12;99
De 45 a 54 anys;117;12;129;6;0;3;12;21;150
De 55 a 64 anys;84;15;99;15;6;0;15;36;135
De 65 a 74 anys;3;3;6;0;105;0;6;111;117
De 75 a 84 anys;0;0;0;0;72;0;0;72;75
85 anys o més;0;0;0;0;36;0;3;39;39
Dones;165;24;189;9;231;0;126;366;558
De 0 a 24 anys;3;3;6;0;0;3;3;6;9
De 25 a 34 anys;33;3;36;0;0;0;0;0;39
De 35 a 44 anys;27;0;27;0;0;0;6;6;39
De 45 a 54 anys;42;3;45;3;0;0;9;12;57
De 55 a 64 anys;42;15;57;3;3;0;12;18;81
De 65 a 74 anys;6;0;6;0;72;0;27;99;105
De 75 a 84 anys;6;0;6;0;72;0;39;111;117
85 anys o més;3;0;3;0;81;0;30;111;114
Total;489;69;558;33;453;3;186;675;1239
De 0 a 24 anys;6;3;9;0;0;0;3;3;12
De 25 a 34 anys;81;6;87;0;0;0;12;12;99
De 35 a 44 anys;105;12;117;3;0;0;21;24;138
De 45 a 54 anys;159;15;174;9;0;0;21;30;207
De 55 a 64 anys;126;30;156;21;12;0;27;60;216
De 65 a 74 anys;9;0;9;0;177;0;33;210;219
De 75 a 84 anys;6;0;6;0;147;0;39;186;192
85 anys o més;3;0;3;0;117;0;33;150;153

