﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Copons
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080713&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;2;0;7;9
12/2023 (p);0;2;0;7;9
09/2023 (p);0;2;0;7;9
06/2023 (p);0;2;0;7;9
03/2023 (p);0;2;0;9;11
12/2022 (p);0;2;0;8;10
09/2022 (p);0;2;0;6;8
06/2022 (p);0;2;0;6;8
03/2022 (p);0;2;0;8;10
12/2021 (p);0;2;0;7;9
09/2021 (p);0;2;0;6;8
06/2021 (p);0;2;0;5;7
03/2021 (p);0;2;0;6;8
12/2020 (p);0;2;0;6;8

