﻿Población. Por año de llegada a la vivienda
Puigverd de Lleida
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251826&lang=es
;2021
2020;87
2019;150
2018;48
2017;33
2016;27
2011-2015;201
2001-2010;312
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;162
No consta;315
Total;1377

