﻿Població ocupada segons branques d'activitat i sexe
Barcelonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:13&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;2530;2179;4709
Indústries extractives;531;271;802
Indústries manufactureres;67766;33510;101276
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3988;1937;5925
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";2971;1674;4645
Construcció;38129;8594;46723
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";62820;63108;125928
Transport i emmagatzematge;35967;9927;45894
Hostaleria;34564;28976;63539
Informació i comunicacions;34424;17173;51597
Activitats financeres i d'assegurances;18478;15263;33741
Activitats immobiliàries;3415;4458;7873
Activitats professionals, científiques i tècniques;40466;36535;77001
Activitats administratives i serveis auxiliars;15085;23879;38964
Administració pública, defensa i Seguretat Social obligatòria;24568;29561;54129
Educació;25039;51750;76789
Activitats sanitàries i de serveis socials;25724;66150;91874
Activitats artístiques, recreatives i d'entreteniment;12365;9110;21475
Altres serveis;15723;21554;37277
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;3476;23744;27221
Organismes extraterritorials;592;960;1552
Total;468621;450312;918933

