﻿Població. Per sexe
Montferri
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430897
;Homes;Dones;Total
2023;235;202;437
2022;227;193;420
2021;211;187;398
2011;201;185;385
2001;87;72;159
1996;79;79;158
1991;75;78;153
1986;76;82;158
1981;84;92;176
1975;94;125;219

