﻿Nombre d'explotacions i superfície censada
Vic
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082981&lang=en
;2009;1999
      Total explot.;124;140
      Sense terres explot.;11;8
     Amb terres;;
 total;;
 explot.;113;132
 ha;1822;1667
 amb ramaderia;;
 explot.;72;111
 ha;1359;1426
 sense ramaderia;;
 explot.;41;21
 ha;463;241
 amb SAU;;
 explot.;112;123
 ha;1643;1415
 amb altres terres;;
 explot.;45;44
 ha;179;252

