﻿Population. By year of arrival in Spain, sex and place of birth
Palau-solità i Plegamans. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081568&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;3;6;0;0;0;33;39;69;36;42;78
2019;0;6;9;0;0;0;45;63;108;51;69;117
2018;3;3;6;0;0;0;42;45;90;45;48;93
2017;0;3;3;0;0;3;24;27;48;24;30;54
2016;0;3;6;0;0;0;21;30;54;24;36;60
2011-2015;9;9;18;0;3;3;48;90;141;60;105;165
2001_2010;9;9;18;0;3;3;294;324;615;303;333;639
1991-2000;0;0;0;0;3;3;51;48;102;51;54;105
1981-1990;0;0;0;0;0;0;24;39;66;27;39;66
Before 1981;0;0;0;0;0;0;33;54;84;30;54;84
He has always lived there;5571;5592;11163;1077;1224;2301;0;0;0;6651;6813;13464
Total;5601;5631;11232;1080;1236;2316;618;759;1377;7299;7623;14922

