﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Penelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251641
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;44;19;63;66;41;107;1;0;1;4;5;9;0;1;1;115;66;181
Població desocupada que busca la primera feina;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Població desocupada que ha treballat abans;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;3;3;6
Total població activa;46;21;67;69;43;112;1;0;1;4;5;9;0;1;1;120;70;190
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;50;27;77;9;30;39;0;1;1;0;0;0;65;61;126
Població amb incapacitat permanent;4;0;4;6;3;9;0;0;0;0;0;0;0;0;0;10;3;13
Població estudiant;33;38;71;0;0;0;0;0;0;0;0;0;0;0;0;33;38;71
Feines de la llar;0;2;2;2;51;53;0;1;1;0;1;1;0;0;0;2;55;57
Població amb una altra situació d'inactivitat;7;4;11;3;3;6;0;2;2;0;0;0;0;0;0;10;9;19
Total població inactiva;50;47;97;61;84;145;9;33;42;0;2;2;0;0;0;120;166;286
Total;96;68;164;130;127;257;10;33;43;4;7;11;0;1;1;240;236;476

