﻿Population. By year of arrival in the housing and sex
Olius. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:251517&lang=en
;Males;Females;Total
2020;36;27;63
2019;21;27;48
2018;24;18;42
2017;18;15;33
2016;6;6;12
2011-2015;78;66;141
2001_2010;153;132;282
Before 2001 or has always lived in the home before 2001;21;21;39
He was born in the municipality and he has always lived in the house after 2001;84;63;147
Not available;84;75;159
Total;522;444;966

