﻿Conreus llenyosos: vinya
Cornudella de Montsant
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430496&lang=en
;2009
       Total;
 explot.;73
 ha;190
        Secà;
 explot.;70
 ha;144
         Regadiu;
 explot.;3
 ha;46
       Raïm de taula;
 total;
 explot.;4
 ha;1
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;52
 ha;161
 secà;
 explot.;49
 ha;115
 regadiu;
 explot.;3
 ha;46
 altres vins;
 total;
 explot.;18
 ha;28
 secà;
 explot.;18
 ha;28
 regadiu;
 explot.;0
 ha;0

