﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16348&lang=ca
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
A Agricultura, ramaderia, silvicultura i pesca;645;290;860;625;785;205;2610;5170;5000;23245;50;39490
B Indústries extractives;95;105;85;175;145;35;65;1350;150;170;0;2375
C Indústries manufactureres;30350;18525;25315;21320;48050;6015;24835;138905;73055;43090;265;429720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1375;1225;525;350;405;105;255;555;105;70;0;4965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1740;1215;620;1550;1940;235;1030;7955;2920;10255;5;29465
F Construcció;6055;4865;5900;4635;9990;1195;10960;66610;25345;24205;160;159920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";28290;13515;29630;32850;145065;14640;85010;59740;47415;48360;550;505065
H Transport i emmagatzematge;6515;4435;6875;6425;24455;6575;12660;57995;14970;15355;25;156285
I Hostaleria;3105;720;12230;12935;17735;13385;21650;59570;77020;35665;1130;255140
J Informació i comunicacions;39630;18785;17770;8690;25605;1655;15340;3285;1685;1605;25;134065
K Activitats financeres i d'assegurances;6705;3995;11300;5870;17775;270;8430;285;125;345;5;55100
L Activitats immobiliàries;3405;570;1520;320;7285;1540;7940;1065;530;1780;5;25960
M Activitats professionals, científiques i tècniques;58735;24025;15090;8400;42590;2465;36290;6880;2460;5405;45;202385
N Activitats administratives i serveis auxiliars;11040;4135;7915;5695;26455;26865;34080;27380;28540;118685;70;290865
O Administració pública, Defensa i Seguretat Social obligatòria;30755;29525;5260;4930;55605;9470;30305;5065;1060;8935;45;180960
P Educació;95705;72710;8790;10125;19320;8945;14245;5930;4100;4035;150;244050
Q Activitats sanitàries i de serveis socials;52355;72480;5800;12990;27785;47240;53455;13715;12845;18710;8110;325485
R Activitats artístiques, recreatives i d'entreteniment;2920;1995;6435;4650;12395;5910;11015;10155;5800;4900;160;66330
S Altres serveis;4095;3210;3270;3225;7870;3710;9600;12765;7610;6420;80;61855
T Activitats llars;10;5;20;15;70;3725;205;210;225;690;69310;74480
U Organismes extraterritorials;60;25;60;10;140;15;120;25;0;15;0;470
Total;383570;276350;165270;145795;491455;154195;380095;484620;310965;371930;80190;3244440

