﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sarroca de Lleida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252000
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;1;0;0;4
dones;0;1;2;2;0;1;0;0;0;0;0;6
total;0;1;2;4;1;1;0;0;1;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;0;1;0;0;4
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;4;0;1;0;0;1;0;0;7
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;2;1;0;0;0;0;1;0;5
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;1;1;1;2;1;0;0;1;0;1;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;1;0;0;4
dones;0;1;1;1;0;1;1;0;0;0;0;5
total;0;2;3;1;0;1;1;0;1;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;8;13;6;6;9;12;7;14;12;1;88
dones;0;0;0;0;0;0;0;1;1;0;0;2
total;0;8;13;6;6;9;12;8;15;12;1;90
Treballadors industrials;;;;;;;;;;;;
homes;3;3;9;7;2;5;3;1;2;0;0;35
dones;0;2;5;4;1;2;1;0;5;0;0;20
total;3;5;14;11;3;7;4;1;7;0;0;55
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;12;24;19;10;16;15;8;19;13;1;141
dones;0;5;10;9;1;4;2;2;6;0;0;39
total;4;17;34;28;11;20;17;10;25;13;1;180

