﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torres de Segre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:252326
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;27;0;0;0;0;0;0;0;0;27
De 15 a 19 anys;66;0;0;0;0;0;0;0;0;66
De 20 a 24 anys;53;7;1;0;0;0;0;0;0;61
De 25 a 29 anys;30;18;10;1;0;0;0;0;0;59
De 30 a 34 anys;14;18;15;6;1;0;0;0;0;54
De 35 a 39 anys;9;11;29;8;0;1;0;0;0;58
De 40 a 44 anys;6;3;15;8;5;2;0;0;0;39
De 45 a 49 anys;6;4;23;16;5;3;0;0;0;57
De 50 a 54 anys;5;8;15;8;7;2;1;0;0;46
De 55 a 59 anys;4;13;21;17;5;5;4;1;2;72
De 60 a 64 anys;4;6;17;13;8;2;2;1;1;54
De 65 a 69 anys;4;13;19;8;2;7;0;0;0;53
De 70 a 74 anys;13;9;24;5;4;1;2;0;0;58
De 75 anys i més;17;7;35;11;9;5;4;1;3;92
Total;258;117;224;101;46;28;13;3;6;796

