﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilabella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431652
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;798,64;541,86;..;..;752,76
2021;..;712,01;488,75;..;..;668,04
2020;..;698,90;475,68;..;..;653,40
2019;631,97;684,48;482,76;..;..;635,31
2018;619,26;660,87;449,67;..;..;606,43
2017;637,50;626,61;432,77;..;..;576,08
2016;598,12;606,47;435,81;..;..;563,36
2014;596,15;594,52;418,47;..;..;555,30
2013;555,75;599,79;421,87;..;..;557,55
2012;568,13;573,20;382,62;..;..;531,93
2011;527,22;565,91;380,94;..;..;523,31

