﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cervera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250729&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;0;0;0;0;1;0;2;1;4
3 habitacions;17;5;0;0;0;3;2;1;28
4 habitacions;77;23;3;3;8;32;34;27;207
5 habitacions;225;75;23;12;21;160;222;89;827
6 habitacions;168;44;18;11;20;135;364;131;891
7 habitacions;39;11;6;4;2;19;23;10;114
8 habitacions;20;5;3;1;3;4;4;10;50
9 habitacions;10;1;2;1;1;0;1;0;16
10 habitacions i més;13;0;2;1;0;1;3;0;20
Total;570;164;57;33;56;354;655;269;2158

