﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Figuerola del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430593&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;1;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;3;0;0;1;0;0;5
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;2;0;1;1;4;1;0;10
dones;0;0;0;0;2;1;0;0;1;0;0;4
total;0;0;1;0;4;1;1;1;5;1;0;14
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;1;10;15;7;10;4;4;4;2;0;58
dones;0;3;5;6;6;7;3;0;1;1;1;33
total;1;4;15;21;13;17;7;4;5;3;1;91
Assalariats eventuals;;;;;;;;;;;;
homes;0;4;0;1;1;2;1;0;0;0;0;9
dones;0;1;8;2;2;0;1;1;0;0;0;15
total;0;5;8;3;3;2;2;1;0;0;0;24
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;12;16;10;14;6;5;9;3;0;81
dones;0;4;13;8;10;9;4;1;2;1;1;53
total;1;9;25;24;20;23;10;6;11;4;1;134

