﻿Població. Per estat civil, sexe i edat quinquennal
Solsona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:252075&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;726;711;1437;0;0;0;0;0;0;0;0;0;0;0;0;729;711;1437
De 15 a 19 anys;231;255;489;0;0;0;0;0;0;0;0;0;12;6;18;240;264;504
De 20 a 24 anys;252;192;444;6;24;27;0;0;0;0;0;3;15;15;27;273;228;501
De 25 a 29 anys;192;165;357;24;54;78;0;0;0;0;6;6;15;15;30;234;237;474
De 30 a 34 anys;171;120;288;69;126;198;0;0;0;6;12;18;33;12;45;276;267;546
De 35 a 39 anys;117;105;222;135;180;315;0;6;3;15;18;33;33;18;48;300;324;627
De 40 a 44 anys;117;75;192;186;204;393;3;3;3;24;48;72;27;18;45;357;348;705
De 45 a 49 anys;99;54;150;219;216;438;0;9;12;39;54;96;18;15;33;378;348;729
De 50 a 54 anys;63;30;93;210;216;429;6;9;21;48;60;108;21;12;33;351;333;684
De 55 a 59 anys;54;30;84;237;210;450;12;24;36;48;39;84;21;6;27;369;309;681
De 60 a 64 anys;36;21;57;213;198;414;3;36;36;36;33;69;3;6;9;291;288;582
De 65 a 69 anys;24;18;42;144;150;294;6;36;45;18;21;39;0;6;6;192;234;426
De 70 a 74 anys;18;15;33;150;120;273;9;66;72;18;6;27;3;6;6;201;210;411
De 75 a 79 anys;18;9;27;93;90;180;12;96;108;3;6;9;0;3;6;126;204;333
De 80 a 84 anys;15;9;27;84;42;129;12;84;96;0;3;3;0;3;3;114;144;258
De 85 a 89 anys;12;6;21;45;21;66;18;90;108;3;0;6;0;3;3;75;123;201
De 90 a 94 anys;6;6;12;9;0;12;12;66;75;0;0;0;0;0;0;27;72;102
De 95 a 99 anys;0;0;3;3;3;6;0;15;12;0;0;3;0;0;0;3;18;21
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;2154;1827;3981;1836;1863;3699;90;537;630;264;309;570;201;135;336;4545;4671;9216

