﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sarral. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431423
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;177;204;381
De 1900 a 1920;27;18;48
De 1921 a 1940;18;15;30
De 1941 a 1950;9;6;18
De 1951 a 1960;6;9;15
De 1961 a 1970;12;15;27
De 1971 a 1980;90;51;141
De 1981 a 1990;36;15;54
De 1991 a 2000;51;9;60
De 2001 a 2010;111;39;150
De 2011 a 2020;12;12;21
No hi consta;18;18;39
Total;567;417;984

